Trans date,Type,Area,Amount,Supplier
29/06/2012,LDF Preparation and Examination,Planning Policy,"1,000.00",Staffordshire Wildlife Trust
12/09/2012,Other Equipment,Uttoxeter Leisure Centre,764.61,Staffs Fitness Ltd
01/08/2012,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,"2,376.26",Stage Electrics
27/07/2012,Vehicle Maintenance Costs,Refuse Collection,539.15,Stapleton's (Tyre Services) Ltd
21/08/2012,Vehicle Maintenance Costs,Refuse Collection,765.90,Stapleton's (Tyre Services) Ltd
25/07/2012,Legal Costs,Legal Services,770.05,Stephen Cork Ltd
22/05/2012,General Grants,Safer Communitites Initiative,"3,978.50",Stonham
29/08/2012,General Grants,Safer Communitites Initiative,"3,978.50",Stonham
27/07/2012,Repairs & Maintenance to Buildings,Wetmore Maltings (New Offices),895.00,Storage Concepts Limited
22/08/2012,Play Equipment,Open Spaces,"13,745.93",Sutcliffe Play
02/08/2012,Play Equipment,Open Spaces,"3,475.40",Sutcliffe Play
02/08/2012,Play Equipment,Open Spaces,"17,439.60",Sutcliffe Play
01/07/2012,Books and Publications,Legal Services,"5,429.00",Sweet & Maxwell Limited
30/05/2012,Books and Publications,Legal Services,"1,324.00",Sweet & Maxwell Limited
30/05/2012,Books and Publications,Legal Services,"1,324.00",Sweet & Maxwell Limited
30/05/2012,Books and Publications,Legal Services,"1,840.00",Sweet & Maxwell Limited
12/07/2012,Cleaning Contracts,Meadowside Leisure Centre,965.00,Swift Fire & Security
30/07/2012,Items for Resale,Meadowside Leisure Centre,673.38,Swimrite Supplies Ltd (SRS Leisure)
31/07/2012,Other Equipment,Meadowside Leisure Centre,963.46,T Clarke (Midlands) Ltd
18/09/2012,Project Grant Payments,Community Safety,"3,000.00",Tatenhill Parish Community Group
13/09/2012,Public Participation & Consultation,Planning Policy,793.19,Tatenhill Parish Council
06/07/2012,Contract Payments,Community Safety,"11,687.00",Tatenhill Parish Council
31/08/2012,Consultants,Planning Delivery,686.00,Taylor Young Ltd
31/07/2012,Consultants,Planning Delivery,"3,316.38",Taylor Young Ltd
31/08/2012,Consultants,Planning Delivery,900.32,Taylor Young Ltd
28/06/2012,Consultants,Planning Delivery,"1,370.63",Taylor Young Ltd
11/09/2012,Other Expenses,Mayors Fund,"1,761.18",The Anthony Nolan Trust
30/05/2012,General Grants,Safer Communitites Initiative,"13,000.00",The BAC
03/09/2012,Burton Place Service Contract,Burton Place Car Park - Rooftop,"7,710.00",The Hollins Murray Group Limited
29/06/2012,Grounds Maintenance,Open Spaces,"1,479.00",The Landscape Group
29/06/2012,Grounds Maintenance,Open Spaces,"1,094.04",The Landscape Group
29/06/2012,Grounds Maintenance,Open Spaces,840.00,The Landscape Group
29/06/2012,Grounds Maintenance,Open Spaces,825.03,The Landscape Group
29/06/2012,Grounds Maintenance,Open Spaces,675.00,The Landscape Group
19/07/2012,Grounds Maintenance,Open Spaces,"8,273.01",The Landscape Group
29/06/2012,Grounds Maintenance,Open Spaces,"1,700.02",The Landscape Group
29/06/2012,Grounds Maintenance,Open Spaces,562.81,The Landscape Group
29/06/2012,Grounds Maintenance,Open Spaces,"1,604.08",The Landscape Group
31/08/2012,Contracted Grounds Maintenance,Cemeteries,"8,512.22",The Landscape Group
29/06/2012,Grounds Maintenance,Open Spaces,"6,131.13",The Landscape Group
31/07/2012,Grounds Maintenance,Open Spaces,750.00,The Landscape Group
29/06/2012,Contracted Grounds Maintenance,Cemeteries,"10,839.25",The Landscape Group
19/07/2012,Contracted Grounds Maintenance,Cemeteries,"11,976.19",The Landscape Group
31/07/2012,Grounds Maintenance,Open Spaces,587.28,The Landscape Group
31/07/2012,Grounds Maintenance,Open Spaces,"1,448.53",The Landscape Group
31/07/2012,Grounds Maintenance,Open Spaces,787.04,The Landscape Group
29/06/2012,Grounds Maintenance,Open Spaces,"1,177.60",The Landscape Group
31/07/2012,Grounds Maintenance,Open Spaces,783.04,The Landscape Group
31/08/2012,Contracted Grounds Maintenance,Cemeteries,"11,176.68",The Landscape Group
27/03/2012,Grounds Maintenance,Open Spaces,720.00,The Landscape Group
31/08/2012,Grounds Maintenance,Open Spaces,"8,127.83",The Landscape Group
31/08/2012,Grounds Maintenance,Open Spaces,"6,737.84",The Landscape Group
29/06/2012,Contracted Grounds Maintenance,Open Spaces,"13,821.03",The Landscape Group
31/08/2012,Contracted Grounds Maintenance,Open Spaces,"2,156.58",The Landscape Group
31/08/2012,Contracted Grounds Maintenance,Open Spaces,997.96,The Landscape Group
31/08/2012,Contracted Grounds Maintenance,Open Spaces,"9,388.96",The Landscape Group
31/08/2012,Contracted Grounds Maintenance,Open Spaces,"50,930.52",The Landscape Group
31/08/2012,Contracted Grounds Maintenance,Open Spaces,"9,301.23",The Landscape Group
31/08/2012,Contracted Grounds Maintenance,Open Spaces,"61,869.12",The Landscape Group
31/07/2012,Contracted Grounds Maintenance,Open Spaces,"1,082.91",The Landscape Group
19/07/2012,Contracted Grounds Maintenance,Open Spaces,"51,023.80",The Landscape Group
19/07/2012,Contracted Grounds Maintenance,Open Spaces,"9,802.36",The Landscape Group
19/07/2012,Contracted Grounds Maintenance,Open Spaces,997.96,The Landscape Group
29/06/2012,Contracted Grounds Maintenance,Open Spaces,"53,129.71",The Landscape Group
17/09/2012,Other Expenses,Brewhouse Community Ticket Sales,"6,994.00",The Mellow Dramatics
28/06/2012,General Grants,Tourist Information Centre & Tourism,"9,000.00",The National Forest Company
29/08/2012,General Grants,Safer Communitites Initiative,529.37,Theam Security Ltd
30/07/2012,Grounds Maintenance,Open Spaces,"1,400.00",Thurlow Countryside Management Limited
30/06/2012,Advertising,Uttoxeter Synthetic Pitch,799.00,Touch Radio
29/06/2012,Traffic Enforcement Centre,Decriminalised Parking,"2,000.00",Traffic Enforcement Centre
01/09/2012,Grounds Maintenance,Open Spaces,"1,000.00",Treewise Solutions Ltd
19/06/2012,Maintenance Contracts,Facilities Management,575.00,Trend Control Systems Ltd
26/09/2012,Rent Allowances,Housing Benefits Subsidies,"1,151,145.20",Trent & Dove Housing
29/08/2012,Rent Allowances,Housing Benefits Subsidies,"808,587.78",Trent & Dove Housing
01/08/2012,Rent Allowances,Housing Benefits Subsidies,"989,268.03",Trent & Dove Housing
04/07/2012,Rent Allowances,Housing Benefits Subsidies,"998,862.58",Trent & Dove Housing
02/04/2012,Lettings Service,Housing Strategy,"2,679.50",Trent & Dove Housing
02/04/2012,Subscriptions,Environmental Health,787.50,Trent & Dove Housing
06/07/2012,Advertising,Brewhouse Arts Centre,700.00,Tried & True Media Ltd
27/07/2012,Advertising,Brewhouse Arts Centre,523.00,Tried & True Media Ltd
14/06/2012,Maintenance Agreements,Council Tax Collection,636.00,Twofold Limited
06/08/2012,Training Expenses,Corporate Training,840.00,UKCA
04/07/2012,Training Expenses,Corporate Training,"14,320.33",University Of Birmingham
30/08/2012,Project Grant Payments,Community Safety,"4,300.00",Uttoxeter Heath Community Centre
31/08/2012,Rents,Sports Development Project,528.00,Uttoxeter Heath Community Centre
06/08/2012,Exhibitions/Events,Open Spaces,"3,500.00",Uttoxeter Lions
27/07/2012,General Grants,Burton Retail Market,"4,000.00",Uttoxeter Town Council
31/05/2012,Third Party Payments,Recycling,981.39,Vital Earth GB Ltd
31/08/2012,Third Party Payments,Recycling,960.89,Vital Earth GB Ltd
31/07/2012,Third Party Payments,Recycling,"2,040.15",Vital Earth GB Ltd
07/09/2012,Mobile Telephones,ICT,"3,864.63",Vodafone Limited
10/08/2012,Mobile Telephones,ICT,"3,226.98",Vodafone Limited
09/07/2012,Mobile Telephones,ICT,"2,092.93",Vodafone Limited
08/06/2012,Contract Payments,Facilities Management,"1,491.88",W T Parker Limited
20/06/2012,Repairs & Maintenance to Buildings,Leisure Centres,872.64,Walter Tipper Ltd
23/07/2012,Third Party Payments,Internal Audit,"25,285.00",Warwickshire PCT
20/09/2012,Third Party Payments,Internal Audit,"25,285.00",Warwickshire PCT
14/08/2012,Project Grant Payments,Cemeteries,"5,250.00",Washlands Cricket Club
30/07/2012,Growth Point Work,New Growth Points,"1,765.00",Waterman Transport & Development Ltd
23/06/2012,Training Expenses,Corporate Training,995.00,West Midland Transport Training
27/07/2012,Subscriptions,Committee Support,808.00,West Midlands Councils
10/09/2012,Rents,Anderstaff Industrial Estate,"19,812.50",Westbury Developments Limited
07/06/2012,Rents,Anderstaff Industrial Estate,"19,812.50",Westbury Developments Limited
30/06/2012,Third Party Payments,Recycling,"5,436.22",Willshee's Skip Hire
31/08/2012,Third Party Payments,Refuse Collection,"24,307.83",Willshee's Skip Hire
31/08/2012,Third Party Payments,Recycling,"6,821.44",Willshee's Skip Hire
31/07/2012,Third Party Payments,Refuse Collection,"20,319.87",Willshee's Skip Hire
30/06/2012,Contribution from Reserves,Recycling,"2,980.00",Willshee's Skip Hire
30/06/2012,Third Party Payments,Refuse Collection,"19,728.25",Willshee's Skip Hire
30/06/2012,Third Party Payments,Street Cleaning,"1,695.07",Willshee's Skip Hire
31/07/2012,Third Party Payments,Street Cleaning,"1,981.69",Willshee's Skip Hire
31/08/2012,Third Party Payments,Street Cleaning,"1,823.59",Willshee's Skip Hire
31/07/2012,Third Party Payments,Recycling,"5,508.24",Willshee's Skip Hire
19/07/2012,Plaques & Benches,Cemeteries,780.00,Woodland Oak Benches
10/09/2012,Repairs & Maintenance to Buildings,Public Conveniences,810.92,Woodward Electrical
20/07/2012,Disabled Facility Grant Payments,Housing Standards,"4,615.64",Woolley & Wainwright Ltd
01/08/2012,Litter Bins,Open Spaces,"1,880.57",Wybone Ltd
22/08/2012,Software Licenses & Contracts,Meadowside Leisure Centre,503.76,XN Leisure Systems Limited
07/08/2012,Hire of Equipment,Central Reprographics,"1,212.30",Xerox Finance
23/07/2012,Hire of Equipment,Central Reprographics,"9,973.44",Xerox Finance
31/07/2012,Hire of Equipment,Central Reprographics,"8,861.88",Xerox Uk Ltd
28/06/2012,Fees and Charges,Planning Delivery,"1,005.00",Yendon Limited
19/07/2012,Items for Resale,Uttoxeter Leisure Centre,758.70,Zoggs International Ltd
01/07/2012,Electricity,Car Parks - General,"4,935.87",e.on
04/07/2012,Electricity,Maltsters Storage Facility,"5,703.67",e.on
27/07/2012,Electricity,Shobnall Leisure Complex,598.39,e.on
05/09/2012,Electricity,Wetmore Maltings (New Offices),"1,835.25",e.on
13/07/2012,Gas,Miscellaneous Properties,608.00,e.on
09/05/2012,Electricity,Millers Lane Depot (ex Trentforce prems),"2,451.42",e.on
19/08/2012,Electricity,Millers Lane Depot (ex Trentforce prems),"1,750.86",e.on
