Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
10/12/2021,Professional Fees,Enterprise,"5,918.47",Binnies UK Ltd
22/09/2021,Professional Fees,Enterprise,"10,387.85",Binnies UK Ltd
03/11/2021,Grounds Maintenance,Open Spaces,"1,345.00",Bloomin Gardens and Landscapes Ltd
24/10/2021,Temporary Staff Costs,Burton Town Hall Civic Building,549.00,Boss Security
24/10/2021,Temporary Staff Costs,Burton Town Hall Civic Building,"1,044.00",Boss Security
03/11/2021,Contracted Grounds Maintenance,Horticultural Resource Centre,"13,835.34",Boverton Nurseries Ltd
11/11/2021,"Seeds, Plants and Shrubs",Horticultural Resource Centre,"1,656.24",Boverton Nurseries Ltd
03/10/2021,Consultants,Development Control,"1,089.45",Bramley Tree Consultancy Ltd
29/10/2021,Consultants,Development Control,975.00,Bramley Tree Consultancy Ltd
02/12/2021,Consultants,Development Control,896.70,Bramley Tree Consultancy Ltd
14/08/2021,DFG Contractor Payments,Housing Standards,"1,183.65",Broad Oak Properties Limited
14/11/2021,DFG Contractor Payments,Housing Standards,"8,027.50",Broad Oak Properties Limited
25/08/2021,DFG Contractor Payments,Housing Standards,"10,935.00",Broad Oak Properties Limited
14/08/2021,DFG Contractor Payments,Housing Standards,"8,027.50",Broad Oak Properties Limited
14/08/2021,DFG Contractor Payments,Housing Standards,"12,800.00",Broad Oak Properties Limited
22/11/2021,DFG Contractor Payments,Housing Standards,"2,560.00",Broad Oak Properties Limited
31/08/2021,DFG Contractor Payments,Housing Standards,"1,780.00",Broad Oak Properties Limited
02/10/2021,DFG Contractor Payments,Housing Standards,"5,342.50",Broad Oak Properties Limited
31/08/2021,DFG Contractor Payments,Housing Standards,"4,764.00",Broad Oak Properties Limited
25/08/2021,DFG Contractor Payments,Housing Standards,"10,935.00",Broad Oak Properties Limited
14/11/2021,DFG Contractor Payments,Housing Standards,"12,800.00",Broad Oak Properties Limited
15/09/2021,DFG Contractor Payments,Housing Standards,"6,800.00",Broad Oak Properties Limited
22/11/2021,DFG Contractor Payments,Housing Standards,"12,800.00",Broad Oak Properties Limited
02/10/2021,DFG Contractor Payments,Housing Standards,"2,416.00",Broad Oak Properties Limited
14/11/2021,DFG Contractor Payments,Housing Standards,"2,560.00",Broad Oak Properties Limited
02/10/2021,DFG Contractor Payments,Housing Standards,"12,080.00",Broad Oak Properties Limited
11/09/2021,DFG Contractor Payments,Housing Standards,"1,590.48",Broad Oak Properties Limited
22/11/2021,DFG Contractor Payments,Housing Standards,"8,027.50",Broad Oak Properties Limited
09/11/2021,Other Equipment,Open Spaces,"1,197.00",Broxap Limited
27/10/2021,Other Equipment,Open Spaces,"1,091.00",Broxap Limited
25/10/2021,Other Equipment,Open Spaces,562.50,Broxap Limited
29/10/2021,Acquisition of Vehicles,Millers Lane Depot,"290,596.00",Bunce (Ashbury) Ltd
19/10/2021,Acquisition of Vehicles,Millers Lane Depot,"2,040.00",Bunce (Ashbury) Ltd
01/12/2021,Other Expenses,Brewhouse Community Ticket Sales,616.00,Burton Competitive Vocal Festival
25/09/2021,Grounds Maintenance,Open Spaces,"1,133.57",Burton Conservation Volunteers
02/12/2021,Wasps Expenditure,Councillors Community Fund,500.00,Burton Hope
16/11/2021,Project Grant Payments,Social Regeneration,"7,520.00",Burton on Trent Rotary Club General
01/12/2021,Commuted Sum Expenditure,Housing Options,"6,666.75",Burton upon Trent & District YMCA
01/12/2021,General Grants,Housing Options,"10,222.23",Burton upon Trent & District YMCA
01/12/2021,General Grants,Housing Options,"14,333.34",Burton upon Trent & District YMCA
30/09/2021,Hire of Equipment,Central Reprographics,643.79,Canon UK Ltd
09/11/2021,Hire of Equipment,Central Reprographics,517.96,Canon UK Ltd
02/11/2021,Contactless Card Processing Costs,Car Parks - General,798.96,Capita Business Services Ltd
06/10/2021,Contactless Card Processing Costs,Car Parks - General,704.00,Capita Business Services Ltd
25/10/2021,Software Licenses & Contracts,Housing Benefits Subsidies,"2,910.72",Capita Business Services Ltd
09/12/2021,Temporary Staff Costs,Development Control,"1,125.00",Carrington West Ltd
11/11/2021,Temporary Staff Costs,Development Control,"1,125.00",Carrington West Ltd
13/10/2021,Temporary Staff Costs,Development Control,"1,125.00",Carrington West Ltd
29/09/2021,Temporary Staff Costs,Development Control,"1,125.00",Carrington West Ltd
21/10/2021,Temporary Staff Costs,Development Control,"1,125.00",Carrington West Ltd
07/10/2021,Temporary Staff Costs,Development Control,"1,125.00",Carrington West Ltd
02/12/2021,Temporary Staff Costs,Development Control,"1,125.00",Carrington West Ltd
25/11/2021,Temporary Staff Costs,Development Control,"1,125.00",Carrington West Ltd
18/11/2021,Temporary Staff Costs,Development Control,"1,125.00",Carrington West Ltd
04/11/2021,Temporary Staff Costs,Development Control,"1,125.00",Carrington West Ltd
04/11/2021,Temporary Staff Costs,Development Control,"1,125.00",Carrington West Ltd
10/11/2021,DFG Contractor Payments,Housing Standards,"5,129.31",CCSS Fire & Security Ltd
16/11/2021,Direct Purchases,DSO Stores Account,"1,399.10",Central Fuel Oils
14/10/2021,Direct Purchases,DSO Stores Account,"25,509.00",Central Fuel Oils
16/11/2021,Direct Purchases,DSO Stores Account,"35,086.17",Central Fuel Oils
10/11/2021,Abandoned Vehicles,Enforcement Section,935.00,CGM Recovery
31/08/2021,Abandoned Vehicles,Enforcement Section,725.00,CGM Recovery
10/11/2021,Abandoned Vehicles,Enforcement Section,620.00,CGM Recovery
01/10/2021,Christmas Decorations,Grants for Tourism,741.60,Christmas Plus
16/09/2021,Christmas Decorations,Grants for Tourism,"15,871.00",Christmas Plus
09/12/2021,Professional Fees,Environmental Health,"1,613.00",CIEH
11/11/2021,Training Expenses,Corporate Training,"1,750.00",CIPFA
14/10/2021,Printing and Stationery,Council Elections,"4,223.33",Civica Election Services Limited
30/10/2021,Printing and Stationery,Electoral Services,"4,731.87",Civica Election Services Limited
22/10/2021,Cleaning Contracts,Clear Channel - Self Billing VAT,"39,841.70",Clear Channel UK Ltd
22/10/2021,Cleaning Contracts,Clear Channel - Self Billing VAT,"30,870.00",Clear Channel UK Ltd
22/10/2021,Cleaning Contracts,Clear Channel - Self Billing VAT,"30,870.00",Clear Channel UK Ltd
28/10/2021,Cleaning Contracts,Clear Channel - Self Billing VAT,"40,219.20",Clear Channel UK Ltd
22/10/2021,Cleaning Contracts,Clear Channel - Self Billing VAT,"34,280.55",Clear Channel UK Ltd
20/09/2021,Software Licenses & Contracts,Cemeteries,"2,050.00",Clear Skies Software
04/11/2021,"Clothing, Uniforms and Laundry",Facilities Management,695.08,Clothing 4 Work Ltd
14/10/2021,Safer Public Spaces (Covid-19),Re-Opening the High Streets (COVID-19),900.00,Comedy Club 4 Kids
20/10/2021,Temporary Staff Costs,Enforcement Section,"1,620.60",Comensura Ltd
24/10/2021,Temporary Staff Costs,Enforcement Section,900.52,Comensura Ltd
03/10/2021,Temporary Staff Costs,Enforcement Section,876.00,Comensura Ltd
31/08/2021,Temporary Staff Costs,Enforcement Section,810.30,Comensura Ltd
19/09/2021,Temporary Staff Costs,Enforcement Section,"3,315.00",Comensura Ltd
03/11/2021,Temporary Staff Costs,Enforcement Section,"1,009.73",Comensura Ltd
29/09/2021,Temporary Staff Costs,Enforcement Section,810.30,Comensura Ltd
21/11/2021,Temporary Staff Costs,Enforcement Section,"1,928.57",Comensura Ltd
28/11/2021,Temporary Staff Costs,Public Conveniences,504.87,Comensura Ltd
03/11/2021,Temporary Staff Costs,Public Conveniences,708.09,Comensura Ltd
14/11/2021,Temporary Staff Costs,Recycling,"3,796.61",Comensura Ltd
29/09/2021,Temporary Staff Costs,Recycling,"2,329.54",Comensura Ltd
20/10/2021,Temporary Staff Costs,Recycling,"2,529.79",Comensura Ltd
28/11/2021,Temporary Staff Costs,Recycling,"3,184.53",Comensura Ltd
03/11/2021,Temporary Staff Costs,Recycling,"2,082.19",Comensura Ltd
05/12/2021,Temporary Staff Costs,Recycling,"2,702.30",Comensura Ltd
19/09/2021,Temporary Staff Costs,Recycling,"2,830.86",Comensura Ltd
12/12/2021,Temporary Staff Costs,Recycling,"2,649.97",Comensura Ltd
21/11/2021,Temporary Staff Costs,Recycling,"3,116.95",Comensura Ltd
07/11/2021,Temporary Staff Costs,Recycling,"4,107.80",Comensura Ltd
03/10/2021,Temporary Staff Costs,Recycling,"2,043.95",Comensura Ltd
24/10/2021,Temporary Staff Costs,Recycling,"2,597.37",Comensura Ltd
10/10/2021,Temporary Staff Costs,Recycling,"1,814.96",Comensura Ltd
20/10/2021,Temporary Staff Costs,Refuse Collection,"5,811.52",Comensura Ltd
28/11/2021,Temporary Staff Costs,Refuse Collection,"3,434.84",Comensura Ltd
03/11/2021,Temporary Staff Costs,Refuse Collection,"5,301.31",Comensura Ltd
03/10/2021,Temporary Staff Costs,Refuse Collection,"4,943.37",Comensura Ltd
10/10/2021,Temporary Staff Costs,Refuse Collection,"5,916.97",Comensura Ltd
19/09/2021,Temporary Staff Costs,Refuse Collection,"4,028.38",Comensura Ltd
14/11/2021,Temporary Staff Costs,Refuse Collection,"3,467.41",Comensura Ltd
12/12/2021,Temporary Staff Costs,Refuse Collection,"2,645.19",Comensura Ltd
21/11/2021,Temporary Staff Costs,Refuse Collection,"3,225.40",Comensura Ltd
24/10/2021,Temporary Staff Costs,Refuse Collection,"4,527.27",Comensura Ltd
29/09/2021,Temporary Staff Costs,Refuse Collection,"4,197.63",Comensura Ltd
07/11/2021,Temporary Staff Costs,Refuse Collection,"3,111.45",Comensura Ltd
05/12/2021,Temporary Staff Costs,Refuse Collection,"3,458.34",Comensura Ltd
28/11/2021,Temporary Staff Costs,Street Cleaning,"1,729.00",Comensura Ltd
07/11/2021,Temporary Staff Costs,Street Cleaning,955.30,Comensura Ltd
03/11/2021,Temporary Staff Costs,Street Cleaning,"1,337.42",Comensura Ltd
24/10/2021,Temporary Staff Costs,Street Cleaning,"1,337.42",Comensura Ltd
12/12/2021,Temporary Staff Costs,Street Cleaning,"1,241.89",Comensura Ltd
05/12/2021,Temporary Staff Costs,Street Cleaning,"1,432.95",Comensura Ltd
20/10/2021,Temporary Staff Costs,Street Cleaning,950.14,Comensura Ltd
29/09/2021,Temporary Staff Costs,Street Cleaning,"1,146.36",Comensura Ltd
10/10/2021,Temporary Staff Costs,Street Cleaning,640.49,Comensura Ltd
21/11/2021,Temporary Staff Costs,Street Cleaning,"1,724.56",Comensura Ltd
14/11/2021,Temporary Staff Costs,Street Cleaning,"1,815.14",Comensura Ltd
19/09/2021,Temporary Staff Costs,Street Cleaning,"1,023.54",Comensura Ltd
27/09/2021,Vehicle Maintenance Costs,Street Cleaning,872.55,Country Services Ltd
05/10/2021,Provision of Wheelie Bins,Recycling,"7,257.90",Craemer UK Limited
05/10/2021,Provision of Wheelie Bins,Recycling,"6,778.20",Craemer UK Limited
08/10/2021,Provision of Wheelie Bins,Recycling,"14,246.40",Craemer UK Limited
19/10/2021,Provision of Wheelie Bins,Refuse Collection,"1,900.00",Craemer UK Limited
10/12/2021,General Grants,Enterprise,520.00,D S K Engineering Services
10/12/2021,General Grants,Enterprise,750.00,D S K Engineering Services
09/10/2021,Grounds Maintenance,Open Spaces,"1,573.00",D S K Engineering Services
17/11/2021,Grounds Maintenance,Open Spaces,"4,285.00",D S K Engineering Services
17/11/2021,Grounds Maintenance,Open Spaces,"1,141.00",D S K Engineering Services
09/10/2021,Grounds Maintenance,Open Spaces,"1,650.00",D S K Engineering Services
09/10/2021,Grounds Maintenance,Open Spaces,800.00,D S K Engineering Services
17/11/2021,Grounds Maintenance,Open Spaces,"1,519.00",D S K Engineering Services
09/10/2021,Grounds Maintenance,Open Spaces,"5,265.00",D S K Engineering Services
09/10/2021,Grounds Maintenance,Open Spaces,"1,705.00",D S K Engineering Services
09/10/2021,Grounds Maintenance,Open Spaces,"2,700.00",D S K Engineering Services
09/10/2021,Grounds Maintenance,Open Spaces,795.00,D S K Engineering Services
09/10/2021,Play Equipment,Open Spaces,"1,034.00",D S K Engineering Services
17/11/2021,Play Equipment,Open Spaces,"1,175.00",D S K Engineering Services
17/11/2021,Play Equipment,Open Spaces,"5,122.00",D S K Engineering Services
09/10/2021,Play Equipment,Open Spaces,"3,961.00",D S K Engineering Services
26/09/2021,Repairs & Maintenance to Buildings,Leisure Management,"2,550.00",D.P.S. Roofing & Building Services
31/08/2021,Printing and Stationery,Electoral Services,544.28,Democracy Counts Ltd
31/07/2021,Printing and Stationery,Electoral Services,"2,123.23",Democracy Counts Ltd
14/10/2021,Acquisition of Vehicles,Millers Lane Depot,"172,915.00",Dennis Eagle Ltd
14/10/2021,Acquisition of Vehicles,Millers Lane Depot,"172,915.00",Dennis Eagle Ltd
06/10/2021,Acquisition of Vehicles,Millers Lane Depot,"208,220.00",Dennis Eagle Ltd
06/10/2021,Acquisition of Vehicles,Millers Lane Depot,"208,220.00",Dennis Eagle Ltd
06/10/2021,Acquisition of Vehicles,Millers Lane Depot,"208,220.00",Dennis Eagle Ltd
14/10/2021,Acquisition of Vehicles,Millers Lane Depot,"172,915.00",Dennis Eagle Ltd
06/10/2021,Acquisition of Vehicles,Millers Lane Depot,"208,220.00",Dennis Eagle Ltd
14/10/2021,Acquisition of Vehicles,Millers Lane Depot,"172,915.00",Dennis Eagle Ltd
06/10/2021,Acquisition of Vehicles,Millers Lane Depot,"208,220.00",Dennis Eagle Ltd
14/10/2021,Acquisition of Vehicles,Millers Lane Depot,"172,915.00",Dennis Eagle Ltd
06/10/2021,Acquisition of Vehicles,Millers Lane Depot,"208,220.00",Dennis Eagle Ltd
14/10/2021,Acquisition of Vehicles,Millers Lane Depot,"172,915.00",Dennis Eagle Ltd
14/10/2021,Acquisition of Vehicles,Millers Lane Depot,"172,915.00",Dennis Eagle Ltd
21/10/2021,Acquisition of Vehicles,Millers Lane Depot,"5,483.00",Dennis Eagle Ltd
06/10/2021,Acquisition of Vehicles,Millers Lane Depot,"172,915.00",Dennis Eagle Ltd
14/10/2021,Acquisition of Vehicles,Millers Lane Depot,"172,915.00",Dennis Eagle Ltd
26/11/2021,Printing and Stationery,Licensing,"1,214.93",Digital ID Limited
31/07/2021,DFG Contractor Payments,Housing Standards,"1,732.20",Direct Healthcare Group
28/08/2021,DFG Contractor Payments,Housing Standards,"1,721.67",Direct Healthcare Group
09/11/2021,Repairs & Maintenance to Buildings,Facilities Management,750.00,Door Maintenance Specialists (S-o-T) Ltd.
09/11/2021,Repairs & Maintenance to Buildings,Facilities Management,"1,200.00",Door Maintenance Specialists (S-o-T) Ltd.
09/11/2021,Repairs & Maintenance to Buildings,Facilities Management,680.00,Door Maintenance Specialists (S-o-T) Ltd.
09/11/2021,Repairs & Maintenance to Buildings,Facilities Management,"3,000.00",Door Maintenance Specialists (S-o-T) Ltd.
11/10/2021,Grounds Maintenance,Coopers Square Car Park - Surface,"14,959.33",E.on Energy Solutions Ltd
10/11/2021,Electricity,Millers Lane Depot,"1,061.69",E.ON Next Energy Limited
06/12/2021,Electricity,Millers Lane Depot,831.56,E.ON Next Energy Limited
07/10/2021,Electricity,Open Spaces,642.62,E.ON Next Energy Limited
02/10/2021,Car Parks Maintenance,Open Spaces,"13,448.92",E.ON UK PLC
16/09/2021,Recycling Containers,Recycling,"3,507.20",Egbert H Taylor & Co Ltd
16/09/2021,Supply/Repair Trade Refuse Bins,Refuse Collection,"2,969.30",Egbert H Taylor & Co Ltd
16/11/2021,Consultants,Environmental Health,"2,231.40",Enviroconsult Limited
06/10/2021,Consultants,Environmental Health,"4,070.20",Enviroconsult Limited
25/10/2021,Professional Theatre Fees,Brewhouse Arts Centre,"1,000.00",Fancourt Music
27/07/2021,Refreshments,Burton Retail Market,720.05,First Choice Wholesale Foods Ltd
25/10/2021,Consultants,Income Management,"3,000.00",Focus on Banking Ltd
26/09/2021,Safer Public Spaces (Covid-19),Re-Opening the High Streets (COVID-19),915.00,Fool�s Paradise Ltd
25/09/2021,Safer Public Spaces (Covid-19),Re-Opening the High Streets (COVID-19),905.00,Fool�s Paradise Ltd
08/10/2021,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,"3,500.00",G&M Safety Netting Ltd
22/10/2021,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,"4,000.00",G&M Safety Netting Ltd
30/11/2021,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,"17,662.50",G&M Safety Netting Ltd
06/10/2021,Temporary Staff Costs,Development Control,"3,937.50",G2 Recruitment Solutions
10/11/2021,Temporary Staff Costs,Business Rate Collection,876.00,G2 Recruitment Solutions
15/09/2021,Temporary Staff Costs,Business Rate Collection,939.60,G2 Recruitment Solutions
29/09/2021,Temporary Staff Costs,Business Rate Collection,"1,110.30",G2 Recruitment Solutions
22/09/2021,Temporary Staff Costs,Business Rate Collection,"1,110.30",G2 Recruitment Solutions
03/11/2021,Temporary Staff Costs,Business Rate Collection,"2,820.30",G2 Recruitment Solutions
11/10/2021,Play Equipment,Open Spaces,724.00,GB Sport & Leisure UK Ltd
14/11/2021,Consultants,Development Control,"5,100.00",GHM Planning Ltd
09/10/2021,Consultants,Development Control,"5,547.00",GHM Planning Ltd
09/10/2021,Consultants,Development Control,"5,537.50",GHM Planning Ltd
01/10/2021,Vehicle Maintenance Costs,Recycling,"4,286.33",Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Recycling,"3,438.33",Go Plant Limited
22/10/2021,Vehicle Maintenance Costs,Recycling,692.76,Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Recycling,"4,440.08",Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Recycling,"4,286.33",Go Plant Limited
22/10/2021,Vehicle Maintenance Costs,Recycling,867.21,Go Plant Limited
22/10/2021,Vehicle Maintenance Costs,Recycling,567.34,Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Recycling,"4,286.33",Go Plant Limited
22/10/2021,Vehicle Maintenance Costs,Recycling,838.40,Go Plant Limited
22/10/2021,Vehicle Maintenance Costs,Recycling,"1,234.21",Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Recycling,"3,438.33",Go Plant Limited
22/10/2021,Vehicle Maintenance Costs,Recycling,718.16,Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Recycling,"4,286.33",Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Recycling,"4,286.33",Go Plant Limited
22/10/2021,Vehicle Maintenance Costs,Recycling,835.88,Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Recycling,"3,597.50",Go Plant Limited
22/10/2021,Vehicle Maintenance Costs,Recycling,710.96,Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Recycling,"3,438.33",Go Plant Limited
22/10/2021,Vehicle Hire,Recycling,"4,424.64",Go Plant Limited
22/10/2021,Vehicle Hire,Recycling,"4,243.14",Go Plant Limited
17/09/2021,Vehicle Hire,Recycling,"2,411.53",Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Refuse Collection,"2,725.58",Go Plant Limited
30/11/2021,Vehicle Maintenance Costs,Refuse Collection,"2,336.16",Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Refuse Collection,"1,874.58",Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Refuse Collection,"3,438.33",Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Refuse Collection,"3,438.33",Go Plant Limited
22/10/2021,Vehicle Maintenance Costs,Refuse Collection,656.58,Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Refuse Collection,"3,438.33",Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Refuse Collection,"3,438.33",Go Plant Limited
30/11/2021,Vehicle Maintenance Costs,Street Cleaning,802.50,Go Plant Limited
30/11/2021,Vehicle Maintenance Costs,Street Cleaning,711.90,Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Street Cleaning,664.50,Go Plant Limited
30/11/2021,Vehicle Maintenance Costs,Street Cleaning,"2,615.10",Go Plant Limited
17/09/2021,Vehicle Maintenance Costs,Street Cleaning,524.81,Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Street Cleaning,"1,874.58",Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Street Cleaning,"1,874.58",Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Street Cleaning,749.16,Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Street Cleaning,"1,874.58",Go Plant Limited
30/11/2021,Vehicle Maintenance Costs,Street Cleaning,711.90,Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Street Cleaning,664.50,Go Plant Limited
30/11/2021,Vehicle Maintenance Costs,Street Cleaning,"2,527.93",Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Street Cleaning,664.50,Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Street Cleaning,749.16,Go Plant Limited
30/11/2021,Vehicle Maintenance Costs,Street Cleaning,802.50,Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Street Cleaning,"2,441.00",Go Plant Limited
30/11/2021,Vehicle Maintenance Costs,Street Cleaning,711.90,Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Street Cleaning,"2,441.00",Go Plant Limited
22/10/2021,Vehicle Maintenance Costs,Street Cleaning,968.32,Go Plant Limited
22/10/2021,Vehicle Hire,Street Cleaning,"1,320.00",Go Plant Limited
17/09/2021,Vehicle Hire,Street Cleaning,"1,512.50",Go Plant Limited
22/10/2021,Vehicle Hire,Street Cleaning,"1,380.50",Go Plant Limited
01/10/2021,Vehicle Maintenance Costs,Trade Waste Recycling,"3,438.33",Go Plant Limited
28/10/2021,Commuted Sum Expenditure,Housing Options,"5,000.00",Grafton Research Services Ltd
30/11/2021,External Audit Fees,External Audit,"10,153.00",Grant Thornton UK LLP
16/08/2021,Safer Public Spaces (Covid-19),Re-Opening the High Streets (COVID-19),900.00,Half a String
23/11/2021,Professional Theatre Fees,Brewhouse Arts Centre,950.00,Half Moon Young People�s Theatre Ltd
16/09/2021,Contract Payments,Leisure Management,"35,669.06",Halliday Lighting
21/10/2021,DFG Contractor Payments,Housing Standards,"2,170.00",Handicare Accessibility Ltd
02/12/2021,DFG Contractor Payments,Housing Standards,"7,439.67",Handicare Accessibility Ltd
12/11/2021,Office Equipment,Burton Town Hall Civic Building,566.70,Hardy Signs Ltd
24/11/2021,Other Equipment,Open Spaces,595.60,Hardy Signs Ltd
12/10/2021,DFG Contractor Payments,Housing Standards,"8,154.55",Harvey & Clark Ltd
04/11/2021,DFG Contractor Payments,Housing Standards,"4,215.30",Harvey & Clark Ltd
04/11/2021,DFG Contractor Payments,Housing Standards,"10,650.35",Harvey & Clark Ltd
21/09/2021,DFG Contractor Payments,Housing Standards,"5,927.85",Harvey & Clark Ltd
27/09/2021,DFG Contractor Payments,Housing Standards,"6,520.95",Harvey & Clark Ltd
12/10/2021,DFG Contractor Payments,Housing Standards,"3,353.80",Harvey & Clark Ltd
21/09/2021,DFG Contractor Payments,Housing Standards,"5,152.80",Harvey & Clark Ltd
23/08/2021,DFG Contractor Payments,Housing Standards,"14,425.65",Harvey & Clark Ltd
01/11/2021,Medical Examinations,Human Resources,591.50,Healthwork Ltd
01/12/2021,Medical Examinations,Human Resources,591.50,Healthwork Ltd
07/10/2021,Subscriptions,Chief Executive,595.00,Hemming Group Ltd
10/11/2021,Advertising,Cultural Services Marketing,599.44,HFE Signs Ltd
01/12/2021,Advertising,Cultural Services Marketing,566.36,HFE Signs Ltd
12/09/2021,Safer Public Spaces (Covid-19),Re-Opening the High Streets (COVID-19),"2,269.39",Hikapee Ltd
26/10/2021,Repairs & Maintenance to Buildings,Housing Options - Accommodation,"1,270.00",Holloway and Sons
01/11/2021,Contracted Grounds Maintenance,Cemeteries,"7,079.23",Idverde Limited
27/10/2021,Contracted Grounds Maintenance,Cemeteries,522.75,Idverde Limited
01/11/2021,Contracted Grounds Maintenance,Cemeteries,"5,284.09",Idverde Limited
03/12/2021,Contracted Grounds Maintenance,Cemeteries,"10,248.36",Idverde Limited
22/11/2021,Grounds Maintenance,Land Drainage,"2,035.32",Idverde Limited
01/11/2021,Grounds Maintenance,Land Drainage,"2,108.01",Idverde Limited
01/11/2021,Grounds Maintenance,Land Drainage,"2,762.22",Idverde Limited
03/12/2021,Car Parks Maintenance,Open Spaces,"2,422.83",Idverde Limited
01/11/2021,Contracted Grounds Maintenance,Open Spaces,"6,741.15",Idverde Limited
04/11/2021,Contracted Grounds Maintenance,Open Spaces,"10,499.47",Idverde Limited
03/12/2021,Contracted Grounds Maintenance,Open Spaces,"7,750.00",Idverde Limited
27/10/2021,Contracted Grounds Maintenance,Open Spaces,"2,261.49",Idverde Limited
03/12/2021,Contracted Grounds Maintenance,Open Spaces,"14,901.96",Idverde Limited
01/11/2021,Contracted Grounds Maintenance,Open Spaces,"1,134.95",Idverde Limited
01/11/2021,Contracted Grounds Maintenance,Open Spaces,"54,798.09",Idverde Limited
03/12/2021,Contracted Grounds Maintenance,Open Spaces,"8,079.00",Idverde Limited
27/10/2021,Contracted Grounds Maintenance,Open Spaces,"35,202.73",Idverde Limited
03/12/2021,Contracted Grounds Maintenance,Open Spaces,"1,779.76",Idverde Limited
10/07/2021,Grounds Maintenance,Open Spaces,"1,200.00",Independent Memorial Inspection
02/06/2021,Grounds Maintenance,Open Spaces,"1,550.00",Independent Memorial Inspection
21/07/2021,Grounds Maintenance,Open Spaces,"6,750.00",Independent Memorial Inspection
02/06/2021,Grounds Maintenance,Open Spaces,825.00,Independent Memorial Inspection
02/06/2021,Grounds Maintenance,Open Spaces,905.00,Independent Memorial Inspection
10/07/2021,Grounds Maintenance,Open Spaces,"10,659.00",Independent Memorial Inspection
06/10/2021,Consultants,Business Rate Collection,873.75,Inform CPI Ltd
03/11/2021,Consultants,Business Rate Collection,525.00,Inform CPI Ltd
23/06/2021,Consultants,Business Rate Collection,"1,631.25",Inform CPI Ltd
22/09/2021,Consultants,Business Rate Collection,"1,125.00",Inform CPI Ltd
30/08/2021,Consultants,Business Rate Collection,"1,875.00",Inform CPI Ltd
04/08/2021,Consultants,Business Rate Collection,"3,787.50",Inform CPI Ltd
28/07/2021,Consultants,Business Rate Collection,525.00,Inform CPI Ltd
17/07/2021,Consultants,Business Rate Collection,881.25,Inform CPI Ltd
22/07/2021,Consultants,Business Rate Collection,"6,356.25",Inform CPI Ltd
30/06/2021,Consultants,Business Rate Collection,"4,312.50",Inform CPI Ltd
27/10/2021,Consultants,Business Rate Collection,"3,562.50",Inform CPI Ltd
06/10/2021,Other Equipment,Cemeteries,678.52,Insight Direct (UK) Limited
07/12/2021,Other Equipment,Enforcement Section,704.07,Insight Direct (UK) Limited
06/10/2021,Other Equipment,Environmental Health,678.52,Insight Direct (UK) Limited
14/12/2021,Other Equipment,Environmental Health,651.68,Insight Direct (UK) Limited
17/12/2021,Other Equipment,Housing Options,683.79,Insight Direct (UK) Limited
09/12/2021,Other Equipment,Brewhouse Arts Centre,652.31,Insight Direct (UK) Limited
15/11/2021,Grounds Maintenance,Open Spaces,"8,589.54",Insight Direct (UK) Limited
22/09/2021,ICT Departmental Purchases,ICT,"7,699.50",Insight Direct (UK) Limited
22/10/2021,ICT Departmental Purchases,ICT,"2,102.50",Insight Direct (UK) Limited
07/12/2021,Subscriptions,Housing Benefits Admin,"1,200.00",IRRV
21/11/2021,Christmas Decorations,Grants for Tourism,"1,500.00",J & S Security Services
01/12/2021,Rents,Open Spaces,"2,500.00",J T Leavesley Limited
26/11/2021,Contracted Grounds Maintenance,Open Spaces,"1,321.00",James Coles & Sons (Nurseries)
26/11/2021,Contracted Grounds Maintenance,Open Spaces,"1,250.00",James Coles & Sons (Nurseries)
26/11/2021,Contracted Grounds Maintenance,Open Spaces,"2,160.00",James Coles & Sons (Nurseries)
